Spesa Anno 2014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATI DI RENDICONTO (*):;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Settori di intervento 1-17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CODIFICA ECONOMICA SIOPE/CODIFICA FUNZIONALE DI II GRADO - SETTORI DI INTERVENTO;;;;01;;02;;03;4;04;;05;;06;;07;;08;;09;;10;;11;;12;;13;;14;;15;;16;;17;
2;;;TITOLO 2�: SPESE IN CONTO CAPITALE;0;0;0;0;0;0;57.022,97;31.482,86;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2;01;;INVESTIMENTI FISSI;;;;;;;57.022,97;31.482,86;;;;;;;;;;;;;;;;;;;;;;;;;;
2;02;;TRASFERIMENTI IN CONTO CAPITALE AD AMMINISTRAZIONI PUBBLICHE;0;0;0;0;0;0;0,00;0,00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2;02;01;Trasferimenti in conto capitale ad Enti dell'Amministrazione centrale;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;02;02;Trasferimenti in conto capitale ad Enti di previdenza;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;02;03;Trasferimenti in conto capitale ad Enti delle Amministrazioni locali;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;      di cui traferimenti in c/capitale a Provincie;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;      di cui traferimenti in c/capitale a Comuni;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;03;;TRASFERIMENTI IN CONTO CAPITALE AD ALTRI;0;0;0;0;0;0;0,00;0,00;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2;03;01;Trasferimenti in conto capitale ad Istituzioni estere;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;03;03;Trasferimenti in conto capitale a Imprese;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;03;03;Trasferimenti in conto capitale ad altri soggetti;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;04;01;PARTECIPAZIONI AZIONARIE E CONFERIMENTI DI CAPITALE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;05;;CESSIONI DI CREDITI E ANTICIPAZIONI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;06;;FONDI DI RISERVA CONTO CAPITALE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;07;01;FONDI SPECIALI CONTO CAPITALE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;08;01;ALTRE SPESE IN CONTO CAPITALE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;;;TITOLO 3�: SPESE PER RIMBORSI DI PRESTITI;;;;;;;2.125.231,46;2.125.231,46;;;;;;;;;;;;;;;;;;;;;;;;;;
4;;;TITOLO 4�: SPESE PER CONTABILITA' SPECIALI;;;;;;;1.482.808,12;1.453.358,12;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTALE SPESE PER CLASSIFICAZIONE FUNZIONALE;;;;0;0;0;0;0;0;24.280.700,49;22.448.129,36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 (*) I dati di rendiconto indicano gli impegni e i pagamenti in conto Impegni;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
